"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Divinità","Nominale","Emittente","Materiale","Zecca","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/agco/id/newell.demetrius.73","Newell Demetrius Poliorcetes, no. 73","newell.demetrius.73","","-293","-292","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Anfipoli","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.74","Newell Demetrius Poliorcetes, no. 74","newell.demetrius.74","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.75","Newell Demetrius Poliorcetes, no. 75","newell.demetrius.75","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.76","Newell Demetrius Poliorcetes, no. 76","newell.demetrius.76","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Δ||Η||Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.77","Newell Demetrius Poliorcetes, no. 77","newell.demetrius.77","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.78","Newell Demetrius Poliorcetes, no. 78","newell.demetrius.78","","-291","-290","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Pella","","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.79","Newell Demetrius Poliorcetes, no. 79","newell.demetrius.79","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","Α||Ι||Ν||Δ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pella/monogram.price.259.svg|Price Monogram 259","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.80","Newell Demetrius Poliorcetes, no. 80","newell.demetrius.80","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Α||Ι||Ν||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.81","Newell Demetrius Poliorcetes, no. 81","newell.demetrius.81","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.82","Newell Demetrius Poliorcetes, no. 82","newell.demetrius.82","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.83","Newell Demetrius Poliorcetes, no. 83","newell.demetrius.83","","-290","-289","Demetrio I Poliorcete","","","Stater","","Oro","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.84","Newell Demetrius Poliorcetes, no. 84","newell.demetrius.84","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.2.svg|Demetrius Monogram 2||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Ε||Κ||Ρ||Α||Ι||Ν","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.2.svg|Demetrius Monogram 2","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.85","Newell Demetrius Poliorcetes, no. 85","newell.demetrius.85","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Ε||Κ||Ρ||Α||Ι||Ν","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.86","Newell Demetrius Poliorcetes, no. 86","newell.demetrius.86","","-290","-289","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.3.svg|Demetrius Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.35.svg|Lorber Monogram 35","Ε||Κ||Ρ||Α||Τ","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.3.svg|Demetrius Monogram 3","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.35.svg|Lorber Monogram 35","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.87","Newell Demetrius Poliorcetes, no. 87","newell.demetrius.87","","-289","-288","Demetrio I Poliorcete","","","Stater","","Oro","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.2.svg|Demetrius Monogram 2","Ε||Κ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.2.svg|Demetrius Monogram 2","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.88","Newell Demetrius Poliorcetes, no. 88","newell.demetrius.88","","-289","-288","Demetrio I Poliorcete","","","Stater","","Oro","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","Ε||Κ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","","","","2020-08-11T11:48:20Z"
"http://numismatics.org/agco/id/newell.demetrius.89","Newell Demetrius Poliorcetes, no. 89","newell.demetrius.89","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","Ε||Κ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.90","Newell Demetrius Poliorcetes, no. 90","newell.demetrius.90","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Ε||Κ||Ρ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.91","Newell Demetrius Poliorcetes, no. 91","newell.demetrius.91","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4||𝖨","Ε||Κ||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","http://numismatics.org/symbolimages/agco/monogram.demetrius.4.svg|Demetrius Monogram 4","","","","𝖨","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.92","Newell Demetrius Poliorcetes, no. 92","newell.demetrius.92","","-289","-288","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Pella","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.93","Newell Demetrius Poliorcetes, no. 93","newell.demetrius.93","","-294","-293","Demetrio I Poliorcete","","Atena||Nike","Stater","","Oro","Anfipoli","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","Ε||Θ","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.5.svg|Demetrius Monogram 5","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.94","Newell Demetrius Poliorcetes, no. 94","newell.demetrius.94","","-294","-293","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Anfipoli","","Strymonian and Bottiaean District","","","tripod||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Μ||Ε","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","tripod","","","","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.95","Newell Demetrius Poliorcetes, no. 95","newell.demetrius.95","","-294","-293","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Anfipoli","","Strymonian and Bottiaean District","","","tripod||𝖨","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","tripod","","","","𝖨","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.96","Newell Demetrius Poliorcetes, no. 96","newell.demetrius.96","","-294","-293","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Anfipoli","","Strymonian and Bottiaean District","","","tripod","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","tripod","","","","","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.97","Newell Demetrius Poliorcetes, no. 97","newell.demetrius.97","","-293","-292","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Anfipoli","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.98","Newell Demetrius Poliorcetes, no. 98","newell.demetrius.98","","-293","-292","Demetrio I Poliorcete","","Nike||Poseidone","Tetradramma","","Argento","Anfipoli","","Strymonian and Bottiaean District","","","𝖨||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Δ||Ρ","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.99","Newell Demetrius Poliorcetes, no. 99","newell.demetrius.99","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Α||Ρ||Τ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.100","Newell Demetrius Poliorcetes, no. 100","newell.demetrius.100","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Α||Ρ||Τ||Η","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.101","Newell Demetrius Poliorcetes, no. 101","newell.demetrius.101","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","Α||Ρ||Τ||Δ||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.102","Newell Demetrius Poliorcetes, no. 102","newell.demetrius.102","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","Α||Ρ||Τ||Δ||Ν","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/agco/monogram.demetrius.25.svg|Demetrius Monogram 25","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.103","Newell Demetrius Poliorcetes, no. 103","newell.demetrius.103","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Ρ||Τ||Μ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.104","Newell Demetrius Poliorcetes, no. 104","newell.demetrius.104","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Ρ||Τ||Μ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.105","Newell Demetrius Poliorcetes, no. 105","newell.demetrius.105","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α||Ρ||Τ||Μ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.106","Newell Demetrius Poliorcetes, no. 106","newell.demetrius.106","","-292","-291","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121","Α||Ρ||Τ||Κ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||𝖨","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.107","Newell Demetrius Poliorcetes, no. 107","newell.demetrius.107","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ε||Φ||Η||Ρ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","2020-08-11T11:48:21Z"
"http://numismatics.org/agco/id/newell.demetrius.108","Newell Demetrius Poliorcetes, no. 108","newell.demetrius.108","","-291","-290","Demetrio I Poliorcete","","Poseidone","Tetradramma","","Argento","Anfipoli","Demetrio I Poliorcete","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Μ||Ε||Φ||Τ","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-08-11T11:48:21Z"
