"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ge.70A","RIC IV Geta 70A","ric.4.ge.70A","","210","210","Septime Sévère||Publius Septimius Geta","Genius","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, right","PONTIF TR P II COS II","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2021-04-14T04:52:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.70B","RIC IV Geta 70B","ric.4.ge.70B","","210","210","Septime Sévère||Publius Septimius Geta","Genius","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.71","RIC IV Geta 71","ric.4.ge.71","","210","210","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Woman, draped, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; at feet, right, two small figures facing each other and lifting hands to one another","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.72","RIC IV Geta 72","ric.4.ge.72","","210","210","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Geta, in military attire, on horse galloping left, spearing fallen foe","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.73A","RIC IV Geta 73A","ric.4.ge.73A","","209","210","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, bearded, right (?)","CONCORDIAE AVGG","Caracalla and Geta standing right and left, holding spears in their left hands, clasping right hands","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.73B","RIC IV Geta 73B","ric.4.ge.73B","","209","210","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, bearded, with aegis on left shoulder, right","CONCORDIAE AVGG","Caracalla and Geta standing right and left, holding spears in their left hands, clasping right hands","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.74","RIC IV Geta 74","ric.4.ge.74","","211","211","Publius Septimius Geta","Fides","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FID EXERC TR P III COS II","Fides, draped, standing left, holding standard in right hand; behind her, legionary eagle","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.74A","RIC IV Geta 74A","ric.4.ge.74A","","211","211","Publius Septimius Geta","Fides","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FID EXERC TR P III COS II","Fides, draped, standing left, holding standard in right hand and legionary eagle in left hand; at side, a second standard","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.75","RIC IV Geta 75","ric.4.ge.75","","211","211","Publius Septimius Geta","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FORT RED TR P III COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.76_aureus","RIC IV Geta 76 (aureus)","ric.4.ge.76_aureus","","211","211","Publius Septimius Geta","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FORT RED TR P III COS II P P","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.76_denarius","RIC IV Geta 76 (denarius)","ric.4.ge.76_denarius","","211","211","Publius Septimius Geta","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FORT RED TR P III COS II P P","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.77","RIC IV Geta 77","ric.4.ge.77","","211","211","Publius Septimius Geta","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FORT RED TR P III COS II P P","Fortuna, draped, reclining right, leaning on wheel and holding cornucopiae","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.78A_aureus","RIC IV Geta 78A (aureus)","ric.4.ge.78A_aureus","","211","211","Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:48:51Z"
"http://numismatics.org/ocre/id/ric.4.ge.78A_denarius","RIC IV Geta 78A (denarius)","ric.4.ge.78A_denarius","","211","211","Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:47:52Z"
"http://numismatics.org/ocre/id/ric.4.ge.78B","RIC IV Geta 78B","ric.4.ge.78B","","211","211","Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","PONTIF TR P III COS II","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-11-01T10:16:32Z"
"http://numismatics.org/ocre/id/ric.4.ge.79","RIC IV Geta 79","ric.4.ge.79","","211","211","Publius Septimius Geta","Janus","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Janus, two-headed, standing front, looking left and right, naked to waist, drapery over left arm, holding sceptre (or spear) in right hand and thunderbolt in left hand","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.80_aureus","RIC IV Geta 80 (aureus)","ric.4.ge.80_aureus","","211","211","Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.80_denarius","RIC IV Geta 80 (denarius)","ric.4.ge.80_denarius","","211","211","Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.81","RIC IV Geta 81","ric.4.ge.81","","211","211","Publius Septimius Geta","Providentia||Aeternitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Providentia (or Aeternitas?), draped, standing front, head left, raising lighted torch (sometimes branch) in right hand and holding globe in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.82","RIC IV Geta 82","ric.4.ge.82","","211","211","Publius Septimius Geta","Britannia","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","TR P III COS II P P","Geta, in military attire, standing left, right foot set on captive (Britannia?), holding parazonium in right hand and spear in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.83","RIC IV Geta 83","ric.4.ge.83","","211","211","Publius Septimius Geta","Roma","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","TR P III COS II P P","Geta, togate, standing left, holding branch, in front of Roma, draped, seated right, holding globe (apple?) in extended right hand and spear in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.84","RIC IV Geta 84","ric.4.ge.84","","210","212","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","ADVENTVS AVGVSTI","Geta, in military attire, on horse galloping left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.85","RIC IV Geta 85","ric.4.ge.85","","210","212","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","CONCORDIA","Two figures standing right and left, clasping right hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.86A","RIC IV Geta 86A","ric.4.ge.86A","","210","212","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","CONCORDIAE AVGG","Caracalla and Geta, both in military attire, standing right and left, clasping right hands and holding spears in their left hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.86B","RIC IV Geta 86B","ric.4.ge.86B","","210","212","Septime Sévère||Publius Septimius Geta","","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with aegis, right","CONCORDIAE AVGG","Caracalla and Geta, both in military attire, standing right and left, clasping right hands and holding spears in their left hands","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.87","RIC IV Geta 87","ric.4.ge.87","","210","212","Septime Sévère||Publius Septimius Geta","Liberalitas","Aureus","","","Frappé","Or","Rome","Monnaie","Publius Septimius Geta||Caracalla","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIB AVGG V ET VI","Caracalla and Geta seated left on platform on right; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; on steps of platform, citizen, standing right","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.88","RIC IV Geta 88","ric.4.ge.88","","210","212","Septime Sévère||Publius Septimius Geta","Liberalitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.89","RIC IV Geta 89","ric.4.ge.89","","210","212","Septime Sévère||Publius Septimius Geta","Liberalitas","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; at feet, globe","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.90","RIC IV Geta 90","ric.4.ge.90","","210","212","Septime Sévère||Publius Septimius Geta","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.91","RIC IV Geta 91","ric.4.ge.91","","210","212","Septime Sévère||Publius Septimius Geta","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","VICTORIAE BRIT","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.92","RIC IV Geta 92","ric.4.ge.92","","210","212","Septime Sévère||Publius Septimius Geta","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","VICTORIAE BRIT","Victory, winged, nude to waist, stanading left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.93","RIC IV Geta 93","ric.4.ge.93","","210","212","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","VOTA SVSCEPTA X","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.93A","RIC IV Geta 93A","ric.4.ge.93A","","212","212","Publius Septimius Geta","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, right","TR P IIII COS II FORT RED","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.94","RIC IV Geta 94","ric.4.ge.94","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_aureus","RIC IV Geta 95 (aureus)","ric.4.ge.95_aureus","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.95_denarius","RIC IV Geta 95 (denarius)","ric.4.ge.95_denarius","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.96","RIC IV Geta 96","ric.4.ge.96","","198","200","Septime Sévère||Publius Septimius Geta","Spes","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","SPEI PERPETVAE","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.97","RIC IV Geta 97","ric.4.ge.97","","200","202","Septime Sévère||Publius Septimius Geta","Felicitas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding long caduceus in left hand, clasping right hands with Geta, togate, standing left, holding cornucopiae in left hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.98","RIC IV Geta 98","ric.4.ge.98","","200","202","Septime Sévère||Publius Septimius Geta","Minerva","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.99","RIC IV Geta 99","ric.4.ge.99","","200","202","Septime Sévère||Publius Septimius Geta","Pietas","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above altar, left hand at side","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.100","RIC IV Geta 100","ric.4.ge.100","","200","202","Septime Sévère||Publius Septimius Geta","Spes","Aureus","","","Frappé","Or","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.101","RIC IV Geta 101","ric.4.ge.101","","200","202","Septime Sévère||Publius Septimius Geta","Victory","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","VICT AETERN","Victory, winged, draped, flying right, holding wreath in both hands over shield set on low base","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.102","RIC IV Geta 102","ric.4.ge.102","","203","203","Septime Sévère||Publius Septimius Geta","Bonus Eventus","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.102A","RIC IV Geta 102A","ric.4.ge.102A","","203","203","Septime Sévère||Publius Septimius Geta","Felicitas","Aureus","","","Frappé","Or","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.103_aureus","RIC IV Geta 103 (aureus)","ric.4.ge.103_aureus","","203","203","Septime Sévère||Publius Septimius Geta","Mars","Aureus","","","Frappé","Or","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MARTI VICTORI","Mars, helmeted, cloaked, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.103_denarius","RIC IV Geta 103 (denarius)","ric.4.ge.103_denarius","","203","203","Septime Sévère||Publius Septimius Geta","Mars","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MARTI VICTORI","Mars, helmeted, cloaked, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.104","RIC IV Geta 104","ric.4.ge.104","","203","203","Septime Sévère||Publius Septimius Geta","Minerva||Victory","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINER VICTRIX","Minerva, helmeted, draped, advancing left, holding Victory in extended right hand and spear in left hand; at feet, left, shield; to right, trophy","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105A","RIC IV Geta 105A","ric.4.ge.105A","","203","203","Septime Sévère||Publius Septimius Geta","Minerva","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105B","RIC IV Geta 105B","ric.4.ge.105B","","203","203","Septime Sévère||Publius Septimius Geta","Minerva","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, left","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.106","RIC IV Geta 106","ric.4.ge.106","","203","203","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PRINC IVVENTVTIS","Geta, in military attire, standing left, holding baton in right hand and spear in left hand; right, trophy","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.107","RIC IV Geta 107","ric.4.ge.107","","203","203","Septime Sévère||Publius Septimius Geta","","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.108","RIC IV Geta 108","ric.4.ge.108","","211","211","Publius Septimius Geta","Sol","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Publius Septimius Geta","Syrie","","","","","IMP CAE L SEPT GETA AVG COS II","Head of Geta, laureate, right","PONTIF TR P III P P","Sol, radiate, standing left, raising right hand and holding whip","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.109","RIC IV Geta 109","ric.4.ge.109","","198","200","Septime Sévère||Publius Septimius Geta","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","FELICITAS TEMPOR S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.110","RIC IV Geta 110","ric.4.ge.110","","198","200","Septime Sévère||Publius Septimius Geta","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL S C","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.110A_as","RIC IV Geta 110A (as)","ric.4.ge.110A_as","","198","200","Septime Sévère||Publius Septimius Geta","","As","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL S C","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.110A_dupondius","RIC IV Geta 110A (dupondius)","ric.4.ge.110A_dupondius","","198","200","Septime Sévère||Publius Septimius Geta","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SEVERI PII AVG FIL S C","Lituus, knife, vase, simpulum, sprinkler","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.111","RIC IV Geta 111","ric.4.ge.111","","200","202","Septime Sévère||Publius Septimius Geta","Castor","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.112","RIC IV Geta 112","ric.4.ge.112","","200","202","Septime Sévère||Publius Septimius Geta","Bacchus||Liber||Hercules","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, naked, standing right, holding jug in right hand and thyrsus in left hand; at feet, panther; facing him, Hercules, standing left, holding club in right hand and lion-skin over left arm","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.113","RIC IV Geta 113","ric.4.ge.113","","200","202","Septime Sévère||Publius Septimius Geta","Liberalitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2017-02-08T11:24:12Z"
