"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/lerider.philip_ii.1.65","LeRider Philip II 1.65","lerider.philip_ii.1.65","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.66","LeRider Philip II 1.66","lerider.philip_ii.1.66","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.67","LeRider Philip II 1.67","lerider.philip_ii.1.67","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.68","LeRider Philip II 1.68","lerider.philip_ii.1.68","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.69","LeRider Philip II 1.69","lerider.philip_ii.1.69","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.7","LeRider Philip II 1.7","lerider.philip_ii.1.7","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.70","LeRider Philip II 1.70","lerider.philip_ii.1.70","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.71","LeRider Philip II 1.71","lerider.philip_ii.1.71","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.72","LeRider Philip II 1.72","lerider.philip_ii.1.72","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.73","LeRider Philip II 1.73","lerider.philip_ii.1.73","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.74","LeRider Philip II 1.74","lerider.philip_ii.1.74","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.75","LeRider Philip II 1.75","lerider.philip_ii.1.75","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","","Hemidrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.77","LeRider Philip II 1.77","lerider.philip_ii.1.77","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.78","LeRider Philip II 1.78","lerider.philip_ii.1.78","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.191","LeRider Philip II 1.191","lerider.philip_ii.1.191","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.192","LeRider Philip II 1.192","lerider.philip_ii.1.192","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.193","LeRider Philip II 1.193","lerider.philip_ii.1.193","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.194","LeRider Philip II 1.194","lerider.philip_ii.1.194","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.195","LeRider Philip II 1.195","lerider.philip_ii.1.195","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.196","LeRider Philip II 1.196","lerider.philip_ii.1.196","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.197","LeRider Philip II 1.197","lerider.philip_ii.1.197","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Héraklész","Didrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.198","LeRider Philip II 1.198","lerider.philip_ii.1.198","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Héraklész","Didrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.199","LeRider Philip II 1.199","lerider.philip_ii.1.199","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.2","LeRider Philip II 1.2","lerider.philip_ii.1.2","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.20","LeRider Philip II 1.20","lerider.philip_ii.1.20","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.200","LeRider Philip II 1.200","lerider.philip_ii.1.200","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.201","LeRider Philip II 1.201","lerider.philip_ii.1.201","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.202","LeRider Philip II 1.202","lerider.philip_ii.1.202","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.203","LeRider Philip II 1.203","lerider.philip_ii.1.203","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.204","LeRider Philip II 1.204","lerider.philip_ii.1.204","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.205","LeRider Philip II 1.205","lerider.philip_ii.1.205","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.206","LeRider Philip II 1.206","lerider.philip_ii.1.206","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.207","LeRider Philip II 1.207","lerider.philip_ii.1.207","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.208","LeRider Philip II 1.208","lerider.philip_ii.1.208","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.209","LeRider Philip II 1.209","lerider.philip_ii.1.209","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.21","LeRider Philip II 1.21","lerider.philip_ii.1.21","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.210","LeRider Philip II 1.210","lerider.philip_ii.1.210","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.211","LeRider Philip II 1.211","lerider.philip_ii.1.211","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.212","LeRider Philip II 1.212","lerider.philip_ii.1.212","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.213","LeRider Philip II 1.213","lerider.philip_ii.1.213","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.214","LeRider Philip II 1.214","lerider.philip_ii.1.214","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.215","LeRider Philip II 1.215","lerider.philip_ii.1.215","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.216","LeRider Philip II 1.216","lerider.philip_ii.1.216","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.217","LeRider Philip II 1.217","lerider.philip_ii.1.217","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.218","LeRider Philip II 1.218","lerider.philip_ii.1.218","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.219","LeRider Philip II 1.219","lerider.philip_ii.1.219","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.22","LeRider Philip II 1.22","lerider.philip_ii.1.22","","-359","-348","II. Philipposz makedón király","II. Philipposz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.220","LeRider Philip II 1.220","lerider.philip_ii.1.220","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.221","LeRider Philip II 1.221","lerider.philip_ii.1.221","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.222","LeRider Philip II 1.222","lerider.philip_ii.1.222","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.223","LeRider Philip II 1.223","lerider.philip_ii.1.223","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.224","LeRider Philip II 1.224","lerider.philip_ii.1.224","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.225","LeRider Philip II 1.225","lerider.philip_ii.1.225","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.226","LeRider Philip II 1.226","lerider.philip_ii.1.226","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.227","LeRider Philip II 1.227","lerider.philip_ii.1.227","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.228","LeRider Philip II 1.228","lerider.philip_ii.1.228","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.229","LeRider Philip II 1.229","lerider.philip_ii.1.229","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.230","LeRider Philip II 1.230","lerider.philip_ii.1.230","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.231","LeRider Philip II 1.231","lerider.philip_ii.1.231","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.232","LeRider Philip II 1.232","lerider.philip_ii.1.232","","-348","-329","II. Philipposz makedón király","III. Alexandrosz makedón király","Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
